#,Name,Scale Type,Scale Structure,RecID,Creation date,Modified date,Short ID
1,Ionian (Major),Major,1 2 3 4 5 6 7,1,27/06/2022 2:08,27/06/2022 2:14,3CG2CL
2,Doriam,Minor,1 2 b3 4 5 6 b7,2,27/06/2022 2:01,27/06/2022 2:13,ZOSB1H
3,Lydian,Major,1 2 3 #4 5 6 7 8,4,27/06/2022 2:04,27/06/2022 2:13,WHZTFS
4,Mixolydian ,Major,1 2 3 4 5 6 b7,5,27/06/2022 2:05,27/06/2022 2:14,4IX1HS
5,Aeolian,Minor,1 2 b3 4 5 b6 b7,6,27/06/2022 2:11,27/06/2022 2:14,92G3L2
6,Locrian,Minor,1 b2 b3 4 b5 b6 b7,7,27/06/2022 2:16,27/06/2022 2:38,HQHNSM
7,Melodic Minor ,Minor,1 2 b3 4 5 6 7 ,10,27/06/2022 2:25,27/06/2022 2:25,QO42OZ
8,Dorian b9,Minor,1 b2 b3 4 5 6 b7,11,27/06/2022 2:36,27/06/2022 2:36,ZH1O8H
9,Lydian Dominant,Major,1 2 3 #4 5 6 b7,13,27/06/2022 2:27,27/06/2022 2:27,YI9UL3
10,Mixolydian b13,Major,1 2 3 4 5 b6 b7 ,14,27/06/2022 2:43,27/06/2022 2:43,K4D1ES
11,Locrian natural 9,Minor,1 2 b3 4 b5 b6 b7,15,27/06/2022 2:46,27/06/2022 2:46,ADR63N
12,Altered Scale,Minor,1 b2 b3 b4 b5 b6 b7,16,27/06/2022 2:31,27/06/2022 2:41,0CECMP
